Market Segment ID,Trade Date,Instrument,Simple Average Transaction Price,Volume-Weighted Transaction Price,Highest Executed Price,Lowest Executed Price
TREU,2018-04-02,EZPLSB3MDNL3,2.5472,2.5472,,
TREU,2018-04-02,US9128283R96,98.06210206,98.04976653,,
TREU,2018-04-02,US9128283W81,99.90274375,99.91374996,,
TREU,2018-04-02,US9128283Y48,99.94369438,99.94457995,,
TREU,2018-04-02,US9128284A52,100.273605,100.2111943,,
TREU,2018-04-02,US9128284D91,99.63009667,99.58639975,99.6949775,99.5856025
TREU,2018-04-03,AT0000A1K9F1,102.5727,102.6162438,102.873,102.461
TREU,2018-04-03,AT0000A1LHT0,102.809,102.809,,
TREU,2018-04-03,AT0000A1PEF7,91.8175,91.80468293,92.673,91.329
TREU,2018-04-03,AT0000A1ZGE4,100.529,100.528105,100.586,100.449
TREU,2018-04-03,AU000XCLWAW9,99.71733333,99.7152907,99.733,99.704
TREU,2018-04-03,AU000XCLWAX7,100.768,100.7736897,,
TREU,2018-04-03,AU3CB0249365,99.72885714,99.73404545,99.823,99.672
TREU,2018-04-03,AU3CB0249787,99.84666667,99.84987261,99.87,99.83
TREU,2018-04-03,BE0000334434,103.0055385,102.998465,103.074,102.938
TREU,2018-04-03,BE0000337460,103.9508571,103.9538993,104.028,103.909
TREU,2018-04-03,BE0000338476,101.2730526,101.2895847,101.543,100.822
TREU,2018-04-03,BE0000341504,101.3724615,101.3398731,101.506,101.221
TREU,2018-04-03,BE0000345547,100.29225,100.275816,100.377,100.204
TREU,2018-04-03,BE0000346552,101.597,101.6155512,101.667,101.449
TREU,2018-04-03,BE0002251206,108.397,108.397,,
TREU,2018-04-03,BE0002463389,103.7046667,103.7202857,103.75,103.65
TREU,2018-04-03,BE0002485606,103.391,103.391,,
TREU,2018-04-03,BE6000782712,100.246,100.246,100.246,100.246
TREU,2018-04-03,BE6243179650,112.993,112.993,,
TREU,2018-04-03,BE6275588760,101.229,101.229,,
TREU,2018-04-03,BE6279619330,114.926,114.926,,
TREU,2018-04-03,BE6285450449,101.326,101.3492956,101.352,101.294
TREU,2018-04-03,BE6285451454,101.321,101.321,101.321,101.321
TREU,2018-04-03,BE6285452460,102.242,102.2514175,,
TREU,2018-04-03,BE6285455497,104.7755,104.7146,,
TREU,2018-04-03,BE6285457519,106.3055,106.3211875,106.334,106.214
TREU,2018-04-03,BE6295393936,95.532,95.532,95.532,95.532
TREU,2018-04-03,BE6301510028,98.587,98.57266667,98.673,98.544
TREU,2018-04-03,BE6301511034,96.449,96.449,96.449,96.449
TREU,2018-04-03,CH0236733827,110.208,110.208,110.208,110.208
TREU,2018-04-03,CH0271428333,107.74,107.74,,
TREU,2018-04-03,CH0400441280,93.8345,93.8345,,
TREU,2018-04-03,DE0001030542,108.0030625,108.0066987,108.082,107.856
TREU,2018-04-03,DE0001030559,116.1596667,116.1837207,116.266,115.857
TREU,2018-04-03,DE0001030567,110.2648889,110.2592389,110.371,110.124
TREU,2018-04-03,DE0001030575,118.335,118.2645647,118.662,117.62
TREU,2018-04-03,DE0001102309,108.1035455,108.1180402,108.147,108.077
TREU,2018-04-03,DE0001102317,108.2276667,108.2253727,108.261,108.212
TREU,2018-04-03,DE0001102325,111.075,111.0847895,111.099,111.052
TREU,2018-04-03,DE0001102333,110.1837,110.1734328,110.23,110.107
TREU,2018-04-03,DE0001102341,133.608087,133.5509504,133.931,133.212
TREU,2018-04-03,DE0001102358,108.8455714,108.8624934,108.9,108.82
TREU,2018-04-03,DE0001102366,105.8188,105.8203864,105.874,105.783
TREU,2018-04-03,DE0001102374,102.4432,102.4607584,102.506,102.394
TREU,2018-04-03,DE0001102382,105.8654,105.8619099,105.913,105.831
TREU,2018-04-03,DE0001102390,101.849875,101.8289274,101.93,101.765
TREU,2018-04-03,DE0001102408,97.33122222,97.35850653,97.371,97.273
TREU,2018-04-03,DE0001102416,98.8818125,98.88503071,98.949,98.814
TREU,2018-04-03,DE0001102424,100.5184667,100.5130902,100.584,100.444
TREU,2018-04-03,DE0001102440,99.98828125,99.99860555,100.072,99.887
TREU,2018-04-03,DE0001104701,101.0868,101.080731,101.109,101.08
TREU,2018-04-03,DE0001104719,101.1761667,101.1766018,101.181,101.169
TREU,2018-04-03,DE0001135176,159.2977143,159.2595525,159.391,159.214
TREU,2018-04-03,DE0001135226,159.6972667,159.618313,159.852,159.492
TREU,2018-04-03,DE0001135275,153.196,153.1070226,153.431,152.823
TREU,2018-04-03,DE0001135424,108.3388889,108.3415497,108.354,108.329
TREU,2018-04-03,DE0001135432,147.17725,147.1085249,147.357,146.873
TREU,2018-04-03,DE0001135465,108.7971,108.7889771,108.815,108.781
TREU,2018-04-03,DE0001135473,108.5997778,108.6196386,108.636,108.585
TREU,2018-04-03,DE0001135481,131.9625625,131.8075942,132.182,131.57
TREU,2018-04-03,DE0001135499,107.6724,107.6779003,107.682,107.663
TREU,2018-04-03,DE0001141737,101.3853333,101.3887565,101.394,101.377
TREU,2018-04-03,DE0001141752,101.1286667,101.1377635,101.138,101.12
TREU,2018-04-03,DE0001141760,100.878,100.8824525,100.887,100.864
TREU,2018-04-03,DE0001141778,100.4696667,100.4733801,100.488,100.452
TREU,2018-04-03,DE0002635307,36.385275,36.32011697,36.5193,36.2307
TREU,2018-04-03,DE0005933931,103.84215,103.8399801,,
TREU,2018-04-03,DE0005933956,33.34095,33.38653289,,
TREU,2018-04-03,DE000A0TU305,100.746,100.746,,
TREU,2018-04-03,DE000A11QR73,107.2733333,107.3961088,107.4,107.125
TREU,2018-04-03,DE000A12UAR2,102.067,102.067,102.067,102.067
TREU,2018-04-03,DE000A13SWD8,101.1086667,101.1106486,101.112,101.107
TREU,2018-04-03,DE000A14J579,102.7804,102.7741111,102.79,102.774
TREU,2018-04-03,DE000A14J7F8,102.4405,102.4400569,102.445,102.435
TREU,2018-04-03,DE000A14J7G6,108.0675,108.0863158,,
TREU,2018-04-03,DE000A14KJF5,102.462,102.462,102.462,102.462
TREU,2018-04-03,DE000A169NA6,100.538,100.538,,
TREU,2018-04-03,DE000A185QA5,97.084,97.084,,
TREU,2018-04-03,DE000A189ZX0,100.23875,100.2371857,100.263,100.17
TREU,2018-04-03,DE000A19HCX8,101.251,101.251,101.251,101.251
TREU,2018-04-03,DE000A19UR79,97.345,97.345,97.345,97.345
TREU,2018-04-03,DE000A19X8A4,100.225,100.225,,
TREU,2018-04-03,DE000A19X8C0,101.6226667,101.7082222,101.751,101.444
TREU,2018-04-03,DE000A1HG1K6,119.302,119.3235294,,
TREU,2018-04-03,DE000A1HRVD5,111.561,111.5601818,,
TREU,2018-04-03,DE000A1JM6F5,372.6336,373.2300913,,
TREU,2018-04-03,DE000A1MLXN3,102.7595,102.757,102.777,102.756
TREU,2018-04-03,DE000A1R0TN7,103.288,103.288,103.288,103.288
TREU,2018-04-03,DE000A1TM5X8,107.12,107.12,,
TREU,2018-04-03,DE000A1TNC94,109.3646667,109.3055,109.585,109.239
TREU,2018-04-03,DE000A1X3GC3,101.1,101.1,101.1,101.1
TREU,2018-04-03,DE000A1YCQ29,115.0885,115.0716667,115.24,115.038
TREU,2018-04-03,DE000A2AAPF1,105.3335,105.3136026,105.354,105.3
TREU,2018-04-03,DE000A2BPET2,100.45475,100.4551667,100.456,100.451
TREU,2018-04-03,DE000A2DADM7,99.52277778,99.52340362,99.571,99.515
TREU,2018-04-03,DE000A2E4QG3,105.42,105.42,,
TREU,2018-04-03,DE000A2G8VT5,101.22,101.22,101.22,101.22
TREU,2018-04-03,DE000A2GSCW3,98.433,98.42770492,,
TREU,2018-04-03,DE000A2GSCX1,98.99125,99.0607371,99.112,98.951
TREU,2018-04-03,DE000A2GSFF1,101.3394286,101.4548568,101.5,101.25
TREU,2018-04-03,DE000A2GSLY0,96.402,96.402,96.402,96.402
TREU,2018-04-03,DE000A2LQJ75,99.202,99.20601144,99.213,99.191
TREU,2018-04-03,DE000CZ40K07,103.9285,103.9308718,,
TREU,2018-04-03,DE000CZ40K31,100.779,100.779,,
TREU,2018-04-03,DE000CZ40LR5,97.5445,97.5445,,
