Market Segment ID,Trade Date,Time (T),Instrument,Size,Simple Average Executed Price (excluding commissions and accrued interest),Total Value Executed,Price,Time of Execution,Transaction Size,Trading System,Trading Mode,Trading Platform,Best Bid and Offer or Suitable Reference Price at Time of execution
TREO,2020-01-02,9:30,DE000A2BPET2,1,,,100.738,2020-01-02 09:51:17.470000,39000,Tradeweb OTF,N/A,Electronic,100.738
TREO,2020-01-02,13:30,FR0013201597,3,,,100.062,2020-01-02 15:01:27.700000,500000,Tradeweb OTF,N/A,Electronic,100.062
TREO,2020-01-02,13:30,FR0013231743,3,,,103.084,2020-01-02 14:54:17.373000,500000,Tradeweb OTF,N/A,Electronic,103.084
TREO,2020-01-02,11:30,US118230AR27,1,,,96.96,2020-01-02 13:00:59.390000,90117,Tradeweb OTF,N/A,Electronic,96.96
TREO,2020-01-02,13:30,XS1591416679,1,,,105.239,2020-01-02 14:13:49.450000,12000,Tradeweb OTF,N/A,Electronic,105.239
TREO,2020-01-02,13:30,XS1654192191,3,,,104.747,2020-01-02 15:29:32.477000,300000,Tradeweb OTF,N/A,Electronic,104.747
TREO,2020-01-02,13:30,XS1823532996,1,,,100.599,2020-01-02 14:59:00.517000,300000,Tradeweb OTF,N/A,Electronic,100.599
TREO,2020-01-02,15:30,XS1873208950,3,102.596,500000,,,,,,,
TREO,2020-01-02,9:30,XS1974787480,1,,,103.662,2020-01-02 10:00:23.157000,100000,Tradeweb OTF,N/A,Electronic,103.662
TREO,2020-01-02,15:30,XS2076169668,1,,,100.73,2020-01-02 15:53:37.493000,180234,Tradeweb OTF,N/A,Electronic,100.73
TREO,2020-01-03,15:30,ES0305045009,3,,,103.908,2020-01-03 15:42:59.843000,500000,Tradeweb OTF,N/A,Electronic,103.908
TREO,2020-01-03,15:30,FR0013444544,3,,,99.528,2020-01-03 15:36:40.920000,500000,Tradeweb OTF,N/A,Electronic,99.528
TREO,2020-01-03,9:30,US71654QBE17,1,,,90.44,2020-01-03 10:41:44.930000,63081.9,Tradeweb OTF,N/A,Electronic,90.44
TREO,2020-01-03,13:30,US845467AM16,1,,,93.86,2020-01-03 14:22:47.637000,90117,Tradeweb OTF,N/A,Electronic,93.86
TREO,2020-01-03,13:30,US87264AAP03,1,,,107.404,2020-01-03 14:25:36.843000,9912.87,Tradeweb OTF,N/A,Electronic,107.404
TREO,2020-01-03,13:30,USG91703AM39,1,,,101.113,2020-01-03 13:40:47.757000,270351,Tradeweb OTF,N/A,Electronic,101.113
TREO,2020-01-03,13:30,USU2526DAC30,1,,,108.628,2020-01-03 13:43:20.527000,27035.1,Tradeweb OTF,N/A,Electronic,108.628
TREO,2020-01-03,15:30,XS1050842423,1,,,115.833,2020-01-03 15:36:50.017000,500000,Tradeweb OTF,N/A,Electronic,115.833
TREO,2020-01-03,13:30,XS1132789949,3,,,101.887,2020-01-03 15:18:11.703000,300000,Tradeweb OTF,N/A,Electronic,101.887
TREO,2020-01-03,13:30,XS1382792197,3,,,102.002,2020-01-03 15:26:29.380000,300000,Tradeweb OTF,N/A,Electronic,102.002
TREO,2020-01-03,15:30,XS1619312686,3,110.544,500000,,,,,,,
TREO,2020-01-03,15:30,XS1793349926,3,,,104.647,2020-01-03 15:36:53.080000,500000,Tradeweb OTF,N/A,Electronic,104.647
TREO,2020-01-03,13:30,XS1799975765,3,,,103.786,2020-01-03 15:27:38.250000,400000,Tradeweb OTF,N/A,Electronic,103.786
TREO,2020-01-03,15:30,XS1948612905,3,,,102.313,2020-01-03 15:42:57.157000,400000,Tradeweb OTF,N/A,Electronic,102.313
TREO,2020-01-03,13:30,XS1956028168,1,,,102.066,2020-01-03 15:25:51.720000,500000,Tradeweb OTF,N/A,Electronic,102.066
TREO,2020-01-03,13:30,XS2013531228,1,,,100.441,2020-01-03 15:17:59.590000,500000,Tradeweb OTF,N/A,Electronic,100.441
TREO,2020-01-06,13:30,DE000A0Z2A12,3,,,108.21,2020-01-06 15:25:16.527000,400000,Tradeweb OTF,N/A,Electronic,108.21
TREO,2020-01-06,13:30,FR0013447125,3,,,102.35,2020-01-06 15:17:16.680000,500000,Tradeweb OTF,N/A,Electronic,102.35
TREO,2020-01-06,15:30,US025816CF44,1,,,104.83,2020-01-06 15:45:52.473000,90117,Tradeweb OTF,N/A,Electronic,104.83
TREO,2020-01-06,15:30,US25272KAU79,1,,,101.824,2020-01-06 16:39:35.393000,9011.7,Tradeweb OTF,N/A,Electronic,101.824
TREO,2020-01-06,15:30,US42824CAW91,1,,,111.504,2020-01-06 17:10:14.353000,36046.8,Tradeweb OTF,N/A,Electronic,111.504
TREO,2020-01-06,9:30,US88167AAC53,1,,,96.76,2020-01-06 10:44:31.787000,9912.87,Tradeweb OTF,N/A,Electronic,96.76
TREO,2020-01-06,15:30,XS1247508903,1,,,111.972,2020-01-06 15:47:10.570000,200000,Tradeweb OTF,N/A,Electronic,111.972
TREO,2020-01-06,15:30,XS1439749364,1,,,78.25,2020-01-06 15:58:15.890000,100000,Tradeweb OTF,N/A,Electronic,78.25
TREO,2020-01-06,9:30,XS1439749364,1,,,78.099,2020-01-06 11:08:42.477000,100000,Tradeweb OTF,N/A,Electronic,78.099
TREO,2020-01-06,13:30,XS1446746189,3,,,105.562,2020-01-06 15:17:49.617000,500000,Tradeweb OTF,N/A,Electronic,105.562
TREO,2020-01-06,13:30,XS1813724603,1,,,99.5,2020-01-06 14:59:00.357000,100000,Tradeweb OTF,N/A,Electronic,99.5
TREO,2020-01-06,11:30,XS2013574202,3,,,101.25,2020-01-06 12:29:46.810000,300000,Tradeweb OTF,N/A,Electronic,101.25
TREO,2020-01-06,15:30,XS2031926731,1,,,110.5,2020-01-06 16:21:52.090000,100000,Tradeweb OTF,N/A,Electronic,110.5
TREO,2020-01-06,13:30,XS2058556536,3,,,100.029,2020-01-06 15:17:12.870000,300000,Tradeweb OTF,N/A,Electronic,100.029
TREO,2020-01-07,13:30,FR0000165912,1,,,75.96,2020-01-07 14:28:51.390000,27000,Tradeweb OTF,N/A,Electronic,75.96
TREO,2020-01-07,11:30,FR0013424850,3,,,100.049,2020-01-07 12:03:27.047000,800000,Tradeweb OTF,N/A,Electronic,100.049
TREO,2020-01-07,11:30,US14149YBM93,1,,,100.3848,2020-01-07 11:55:22.403000,27035.1,Tradeweb OTF,N/A,Electronic,100.3848
TREO,2020-01-07,13:30,US345277AE74,1,,,125.644,2020-01-07 15:01:11.590000,11715.21,Tradeweb OTF,N/A,Electronic,125.644
