Market Segment ID,Trade Date,Instrument,Simple Average Transaction Price,Volume-Weighted Transaction Price,Highest Executed Price,Lowest Executed Price
TREU,2019-01-02,AT0000A1PEF7,97.272,97.42920907,97.588,96.871
TREU,2019-01-02,AT0000A1ZGE4,102.9838333,102.9847917,103.042,102.899
TREU,2019-01-02,BE0000338476,97.4323,97.44669299,97.71,97.223
TREU,2019-01-02,BE0000339482,101.2695,101.2741083,101.31,101.218
TREU,2019-01-02,BE0000341504,101.8444286,101.7949141,102.002,101.616
TREU,2019-01-02,BE0000345547,100.8302222,100.8181188,100.974,100.657
TREU,2019-01-02,BE0002266352,99.259,99.259,,
TREU,2019-01-02,BE0002425974,107.9905,107.980375,,
TREU,2019-01-02,BE6276039425,100.63625,100.6131856,100.706,100.613
TREU,2019-01-02,BE6285450449,100.51,100.51,100.51,100.51
TREU,2019-01-02,BE6285452460,101.019,101.019,,
TREU,2019-01-02,BE6285454482,102.2085,102.2057813,102.221,102.142
TREU,2019-01-02,BE6285455497,102.028,102.028,102.028,102.028
TREU,2019-01-02,BE6285457519,101.528,101.8007143,,
TREU,2019-01-02,BE6295395956,90.084,90.084,,
TREU,2019-01-02,BE6299156735,97.903,97.903,,
TREU,2019-01-02,BE6301510028,96.744,96.744,,
TREU,2019-01-02,BE6301511034,93.037,93.037,,
TREU,2019-01-02,BE6309987400,99.95833333,99.9125,100.115,99.87
TREU,2019-01-02,CH0244100266,99.742,99.742,99.742,99.742
TREU,2019-01-02,CH0271428333,101.583,101.557,101.687,101.375
TREU,2019-01-02,CH0314209351,104.623,104.623,104.623,104.623
TREU,2019-01-02,CH0336602930,97.879,97.879,,
TREU,2019-01-02,CH0352765157,99.09,99.10433333,99.133,98.875
TREU,2019-01-02,CH0409606354,98.958,98.958,98.958,98.958
TREU,2019-01-02,DE0001030526,102.8003333,102.8288416,102.848,102.77
TREU,2019-01-02,DE0001030542,105.58525,105.6196989,105.636,105.47
TREU,2019-01-02,DE0001030559,116.2965714,116.2594464,116.364,116.12
TREU,2019-01-02,DE0001030567,108.849,108.8579553,108.909,108.731
TREU,2019-01-02,DE0001102309,108.1837143,108.204483,108.239,108.156
TREU,2019-01-02,DE0001102317,108.5234,108.5296277,108.544,108.484
TREU,2019-01-02,DE0001102325,111.24075,111.2594113,111.28,111.186
TREU,2019-01-02,DE0001102333,110.767375,110.7466079,110.827,110.729
TREU,2019-01-02,DE0001102341,142.855,142.9109413,143.529,141.943
TREU,2019-01-02,DE0001102358,109.7653333,109.767773,109.783,109.745
TREU,2019-01-02,DE0001102366,107.28875,107.2962695,107.33,107.238
TREU,2019-01-02,DE0001102374,104.4752727,104.4479721,104.555,104.429
TREU,2019-01-02,DE0001102382,107.9058,107.8734958,107.944,107.82
TREU,2019-01-02,DE0001102390,104.4233,104.4068119,104.498,104.355
TREU,2019-01-02,DE0001102408,100.5566,100.5668869,100.641,100.491
TREU,2019-01-02,DE0001102416,102.1744375,102.1757048,102.258,102.076
TREU,2019-01-02,DE0001102424,104.0057778,104.0355731,104.098,103.832
TREU,2019-01-02,DE0001102432,111.83125,111.8680891,112.224,111.489
TREU,2019-01-02,DE0001102440,103.6081667,103.6051147,103.779,103.298
TREU,2019-01-02,DE0001102457,100.835963,100.8462901,100.962,100.612
TREU,2019-01-02,DE0001104727,100.9769,100.9728977,100.99,100.959
TREU,2019-01-02,DE0001104743,101.2209091,101.233596,101.239,101.192
TREU,2019-01-02,DE0001135085,143.9781667,144.0306205,144.123,143.897
